lat,lon,sys_time,gps_time,pitch,roll,yaw,pitch_rate,roll_rate,yaw_rate,airspeed,altitude,ground_speed,heading,path_checksum,roll_rate_setpoint,pitch_rate_setpoint,yaw_rate_setpoint,roll_setpoint,pitch_setpoint,heading_setpoint,altitude_setpoint,throttle_setpoint,internal_battery_voltage,external_battery_voltage,program_state,autonomous_level,startup_errors,am_interchip_errors,pm_interchip_errors,gps_communication_errors,dl_transmission_errors,ul_receive_errors,peripheral_status,uhf_channel_status,ul_rssi,uhf_rssi,uhf_link_quality,waypoint_index,waypoint_count,following_path,roll_rate_kp,roll_rate_kd,roll_rate_ki,pitch_rate_kp,pitch_rate_kd,pitch_rate_ki,yaw_rate_kp,yaw_rate_kd,yaw_rate_ki,roll_angle_kp,roll_angle_kd,roll_angle_ki,pitch_angle_kp,pitch_angle_kd,pitch_angle_ki,heading_kp,heading_ki,altitude_kp,altitude_ki,ground_speed_kp,ground_speed_ki,path_kp,orbit_kp,ch1_in,ch2_in,ch3_in,ch4_in,ch5_in,ch6_in,ch7_in,ch8_in,ch1_out,ch2_out,ch3_out,ch4_out,ch5_out,ch6_out,ch7_out,ch8_out,channels_scaled,dl_rssi
0.0, 0.0, 153, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
0.0, 0.0, 303, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 0, 0, 1, 0, 3, 0, 0, 0, 0, 0, 0, 0, 0, 4, 4, 0, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
0.0, 0.0, 603, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
0.0, 0.0, 753, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.8450039029121399, 5.3125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 255
0.0, 0.0, 1054, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.1266719102859497, 5.3125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
0.0, 0.0, 1203, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 1.1613467931747437, 5.3125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 1, 0, 0, 0, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
0.0, 0.0, 1509, 0.0, 4.506162643432617, 2.3561553955078125, -82.27838897705078, -0.6155754923820496, -0.32937535643577576, 0.3943435549736023, 0.6899427771568298, 5.3125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
0.0, 0.0, 1659, 0.0, 4.657851696014404, 2.3221468925476074, -82.12776184082031, 0.3029058873653412, -0.2506119906902313, 0.9765247106552124, 1.0539050102233887, -0.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 255
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 68
0.0, 0.0, 1959, 0.0, 4.507861614227295, 2.345306634902954, -81.389404296875, -0.17682106792926788, -0.20500127971172333, 0.4927811026573181, 0.6899427771568298, -0.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
0.0, 0.0, 2109, 0.0, 4.599421977996826, 2.384476900100708, -80.89749145507812, 0.028056755661964417, 0.1372116655111313, 1.177762746810913, 0.7452234029769897, -0.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 4, 0, 0, 0, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
0.0, 0.0, 2409, 130048.796875, 4.5446858406066895, 2.333739995956421, -79.97415161132812, -0.25941044092178345, 0.49683594703674316, 1.5681928396224976, 0.8450039029121399, -0.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
0.0, 0.0, 2559, 130049.0, 4.5575480461120605, 2.4112908840179443, -79.40206146240234, 0.6293798089027405, 1.0663729906082153, 2.6930594444274902, 0.6298287510871887, -0.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 68
0.0, 0.0, 2859, 130049.203125, 4.439594745635986, 2.317842483520508, -78.4752197265625, -0.17508111894130707, -1.0654815435409546, 1.7449150085449219, 0.890712320804596, -1.625, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
0.0, 0.0, 3009, 130049.3984375, 4.695974349975586, 2.4825010299682617, -77.87142944335938, 0.04591086134314537, 1.2779945135116577, 2.669264078140259, 0.6899427771568298, -1.625, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 68
0.0, 0.0, 3309, 130049.6015625, 4.6213059425354, 2.214719295501709, -77.06420135498047, -0.1297377645969391, 0.9937982559204102, 3.923445701599121, 0.4878632128238678, -1.625, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 3459, 130049.796875, 4.5901947021484375, 2.5845706462860107, -76.53768920898438, -0.035428907722234726, 0.16443562507629395, 2.2891287803649902, 0.890712320804596, -1.625, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 73
0.0, 0.0, 3759, 130050.203125, 4.521876335144043, 2.425550699234009, -76.19032287597656, 0.018993370234966278, 0.21279315650463104, 2.761563301086426, 0.2816679775714874, -1.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 3904, 130050.203125, 4.5884857177734375, 2.476477861404419, -75.96363830566406, 0.11970963329076767, 0.15623219311237335, 1.2558730840682983, 0.6899427771568298, -1.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1301, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 4210, 130050.6015625, 4.523249626159668, 2.4794063568115234, -75.79166412353516, 0.06533811241388321, 0.6206791400909424, 2.368682861328125, 0.9341869354248047, -1.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 4360, 130050.796875, 4.50809907913208, 2.488600015640259, -75.66606140136719, 0.20593008399009705, -0.9598007798194885, 0.8649322390556335, 0.3983386754989624, -1.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 73
0.0, 0.0, 4660, 130051.0, 4.51080846786499, 2.518587589263916, -75.39839935302734, 0.04261521250009537, -0.6128113865852356, 0.6956411600112915, 0.5633359551429749, -2.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 4810, 130051.203125, 4.535520553588867, 2.347780704498291, -75.28709411621094, 0.17774179577827454, 0.40791231393814087, 2.613447666168213, 0.3983386754989624, -2.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 5110, 130051.3984375, 4.571040630340576, 2.352875232696533, -74.93370819091797, 0.08382874727249146, -0.2900671064853668, 1.2404221296310425, 0.3983386754989624, -2.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 5260, 130051.6015625, 4.554571151733398, 2.5549373626708984, -74.69621276855469, 0.39267319440841675, 0.5237873196601868, 1.8670909404754639, 0.7452234029769897, -2.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 73
0.0, 0.0, 5560, 130052.0, 4.578005790710449, 2.6791346073150635, -74.34651184082031, -0.6231561899185181, -0.4978060722351074, 2.008169651031494, 0.890712320804596, -2.0, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 5710, 130052.0, 4.55666971206665, 2.654578924179077, -74.24930572509766, 0.4377553164958954, 1.6009788513183594, 1.7457401752471924, 0.6298287510871887, -2.125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1299, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 6010, 130052.3984375, 4.570579528808594, 2.587153673171997, -74.21259307861328, 0.22594612836837769, -4.413722991943359, -1.1499953269958496, 1.0539050102233887, -2.125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
0.0, 0.0, 6160, 130052.6015625, 4.6030354499816895, 2.341568946838379, -74.15463256835938, -0.8484582901000977, 3.4201700687408447, 3.006864070892334, 0.8450039029121399, -2.125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 73
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 78
0.0, 0.0, 6461, 130052.796875, 4.548405170440674, 2.63116192817688, -74.00872802734375, 0.6365001797676086, 1.4410791397094727, 0.7337648272514343, 0.5633359551429749, -2.125, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
0.0, 0.0, 6611, 130053.0, 4.505824089050293, 2.708491086959839, -73.96249389648438, -0.758325457572937, -1.2667100429534912, 1.308085322380066, 0.6899427771568298, -3.1875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
0.0, 0.0, 6911, 130053.3984375, 4.508410453796387, 2.3419861793518066, -74.16370391845703, -0.23829227685928345, 0.41182786226272583, 1.8677786588668823, 0.7452234029769897, -3.1875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
0.0, 0.0, 7061, 130053.3984375, 4.5081257820129395, 2.270531177520752, -74.20478820800781, 0.0651220753788948, -1.876867651939392, 1.9158116579055786, 0.3983386754989624, -3.1875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 78
0.0, 0.0, 7361, 130053.796875, 4.462475299835205, 2.5304617881774902, -73.85086822509766, -0.03317834809422493, -1.1349257230758667, 0.583294153213501, 0.6298287510871887, -3.1875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
0.0, 0.0, 7511, 130054.0, 4.41812801361084, 2.4326634407043457, -74.02783203125, 0.49327924847602844, 1.5486514568328857, -0.2822292447090149, 1.1950159072875977, -3.1875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 78
0.0, 0.0, 7811, 130054.203125, 4.5074262619018555, 2.3248534202575684, -73.74200439453125, 0.1447710543870926, 3.451843738555908, 3.041930675506592, 0.2816679775714874, -6.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
0.0, 0.0, 7961, 130054.3984375, 4.4856367111206055, 2.6146392822265625, -73.80029296875, 0.5309339761734009, -1.902962327003479, -0.15776701271533966, 0.9341869354248047, -6.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 72
0.0, 0.0, 8261, 130054.6015625, 4.54534912109375, 2.590771436691284, -73.72393035888672, -0.1271563023328781, -0.7683824300765991, 1.3216874599456787, 0.9341869354248047, -6.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
0.0, 0.0, 8411, 130054.796875, 4.4956278800964355, 2.4409549236297607, -73.81024932861328, 0.10410839319229126, -0.1313709318637848, -0.10011997073888779, 0.890712320804596, -6.25, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1297, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 768, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
0.0, 0.0, 8712, 130055.203125, 4.5293474197387695, 2.5156824588775635, -73.83245849609375, 0.163361057639122, -0.520990788936615, 0.35321536660194397, 0.6298287510871887, -5.875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
0.0, 0.0, 8862, 130055.203125, 4.494154930114746, 2.3992838859558105, -73.87152099609375, 0.08073607832193375, 0.25207141041755676, 0.5252626538276672, 0.7966773509979248, -5.875, 0.0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 72
48.50934600830078, -71.64678192138672, 9162, 130055.5859375, 4.497392654418945, 2.421095848083496, -73.91990661621094, 0.0022477025631815195, -0.013135174289345741, 0.29236388206481934, 0.4878632128238678, -5.875, 0.42222222685813904, 350, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 72
48.50934600830078, -71.64678192138672, 9312, 130055.5859375, 4.49276065826416, 2.440772771835327, -73.88904571533203, 0.10464286059141159, 0.915590226650238, 0.9739399552345276, 0.7452234029769897, -5.875, 0.4861111342906952, 338, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1299, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 789, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
48.50934600830078, -71.64678192138672, 9612, 130056.0, 4.506167888641357, 2.4374568462371826, -73.95816040039062, 0.09483275562524796, 0.5443087816238403, 0.7754037380218506, 0.890712320804596, -6.6875, 0.3055555820465088, 349, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
48.50934600830078, -71.64678192138672, 9762, 130056.203125, 4.498259544372559, 2.4679009914398193, -73.91680908203125, 0.05731073394417763, -0.2873973250389099, 0.5396013855934143, 0.6298287510871887, -6.6875, 0.3055555820465088, 349, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 74
48.50934982299805, -71.64678192138672, 10062, 130056.3984375, 4.5045623779296875, 2.4850003719329834, -73.931396484375, 0.02362382598221302, 0.24829837679862976, 0.538203239440918, 0.890712320804596, -6.6875, 0.21388888359069824, 73, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
48.50934982299805, -71.64679718017578, 10212, 130056.6015625, 4.509006977081299, 2.451889753341675, -73.95491027832031, 0.004485029727220535, -0.32450762391090393, 0.5258880257606506, 0.0, -6.6875, 0.17222222685813904, 75, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1300, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 789, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
48.50934982299805, -71.64679718017578, 10512, 130056.796875, 4.500853061676025, 2.4312219619750977, -73.98632049560547, 0.05667771399021149, 0.043764811009168625, 0.3826030492782593, 0.6298287510871887, -6.6875, 0.16111113131046295, 51, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
48.50934982299805, -71.64678192138672, 10662, 130057.0, 4.5042572021484375, 2.4666643142700195, -73.96678161621094, -0.0470857210457325, 0.07012234628200531, 0.7141575813293457, 0.9341869354248047, -6.625, 0.17777778208255768, 55, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 74
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 70
48.50934982299805, -71.64678192138672, 10962, 130057.3984375, 4.505616664886475, 2.4453160762786865, -73.98060607910156, 0.07098380476236343, 0.004951086826622486, 0.6310733556747437, 1.1266719102859497, -6.625, 0.16388890147209167, 69, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 70
48.50934982299805, -71.64678192138672, 11112, 130057.3984375, 4.502519130706787, 2.4720840454101562, -73.98571014404297, 0.04542232304811478, -0.11309944838285446, 0.454233855009079, 0.3983386754989624, -6.625, 0.14166666567325592, 89, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 70
, , , , , , , , , , , , , , 0.0, 0, 0, 0, 0, 0, 0, 0, -1024, 1299, 2390, 1, 0, 3, 0, 0, 6, 0, 0, 789, 255, 0, 0, 0, 76, 0, 0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 70
48.50934982299805, -71.64678192138672, 11412, 130057.796875, 4.509047508239746, 2.466989278793335, -73.99890899658203, 0.017697589471936226, 0.24442844092845917, 0.673012375831604, 0.9757264256477356, -6.625, 0.08055556565523148, 47, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 70
48.50934982299805, -71.64676666259766, 11562, 130058.0, 4.504511833190918, 2.476824998855591, -74.0072250366211, 0.02121877111494541, -0.23672351241111755, 0.2983393967151642, 0.0, -6.5, 0.08055556565523148, 47, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 70
, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , -10000, -10000, -10000, -10000, -10000, -10000, -10000, -10000, -1024, 0, 0, 0, 0, 0, 0, 0, 1, 70
48.50934982299805, -71.64676666259766, 11863, 130058.203125, 4.500277996063232, 2.502049207687378, -74.01954650878906, 0.0022744196467101574, 0.06561639904975891, 0.596142590045929, 0.9757264256477356, -6.5, 0.0972222238779068, 83, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 70